Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laredo Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Aetna Commerical, Aetna Medicare Advantage  ,Alter-Net Network," BCBS PAR, PPO, HMO, BAV "," BCBS MAPPO, MAHMO ",Cigna Healthspring ,Devoted Healthcare,Health and Human Services Commission, Humana , Humana Medicare Advantage  ,Humana WellMed, Molina Medicaid  ," Molina Medicare Advantage, Marketplace",OnCourse,Paradigm, Prime Health  , Prime Health Medicare Advantage  , Prime Health Prison , Prime Health Workers Comp , Prime Health Auto ," Superior Health Commercial, Exchange ", Superior Medicaid , Superior Medicare Advantage ,Texas Health and Human Services, TriWest VA Community Care  ,UHC/WellMed,WellPath
PT ROM EXTREMITY/SPINE,,,420,$65.00 ,$65.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT THERAPEUTIC EXERCISE,,,420,$65.00 ,$65.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT THERAPEUTIC EXC,,,420,$60.00 ,$60.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT WHLCHR MGMT PROP,,,420,$65.00 ,$65.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT WC MGMT PROP,,,420,$60.00 ,$60.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT GAIT TRAINING,,,420,$65.00 ,$65.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT GAIT TRAINING,,,420,$60.00 ,$60.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT THERAPY ACTIVITY,,,420,$65.00 ,$65.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT THERAPEUTIC ACT,,,420,$60.00 ,$60.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT NEUROMSCLR RE-ED,,,420,$65.00 ,$65.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONC NEUROMUSCULAR RE-EDC,,,420,$60.00 ,$60.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT THERAPEUTIC PROC GROUP,,,420,$65.00 ,$65.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT COMMUNITY/WRK REINT,,,420,$65.00 ,$65.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
DRY NEEDLING W/O INJ 1OR2 MUSC,20560,,420,$130.00 ,$130.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
DRY NEEDLING W/O INJ 3OR4 MUSC,20561,,420,$130.00 ,$130.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT SELF CARE TRAIN,,,420,$65.00 ,$65.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT SELF CARE TRAIN,,,420,$60.00 ,$60.00 , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
